"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Ilie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Alex_Velea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Andrei_Ionescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Argentina_Menis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Barbu_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Bartha_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Kategória:Craiovaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Craiovaiak","http://www.w3.org/2000/01/rdf-schema#label","Craiovaiak"
"http://hu.dbpedia.org/resource/Kategória:Craiovaiak","http://dbpedia.org/ontology/wikiPageID",1467430
"http://hu.dbpedia.org/resource/Kategória:Craiovaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19442881
"http://hu.dbpedia.org/resource/Kategória:Craiovaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Craiovaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Craiovaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Craiovaiak"
"http://hu.dbpedia.org/resource/Kategória:Craiovaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Craiovaiak?oldid=19442881&ns=14"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Sebastian_Colțescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Silviu_Lung_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Stanislavich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Titu_Maiorescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
