"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/2000/01/rdf-schema#label","Radio K.A.O.S."
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdsjj"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://dbpedia.org/ontology/wikiPageID",169786
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://dbpedia.org/ontology/wikiPageRevisionID",22861841
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/radio-kaos-r21603"
