"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/10._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/11._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/12._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/13._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/2._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/4._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/5._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/6._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/7._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/8._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/9._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Nemzetközi Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageID",1045136
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",13906377
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/2004/02/skos/core#prefLabel","Budapesti Nemzetközi Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál?oldid=13906377&ns=14"
