"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Delalande-selyemkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Feketehasú_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://www.w3.org/2000/01/rdf-schema#label","Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://dbpedia.org/ontology/wikiPageID",455369
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://dbpedia.org/ontology/wikiPageRevisionID",7946974
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://www.w3.org/2004/02/skos/core#prefLabel","Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Selyemkakukkformák?oldid=7946974&ns=14"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Kékarcú_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Piroscsőrű_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Rhopodytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Tarkacsőrű_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Zanclostomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Zöldcsőrű_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
