"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pándzsa-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tarjánpuszta"
"http://hu.dbpedia.org/resource/Pándzsa-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tarjánpuszta"
"http://hu.dbpedia.org/resource/Sokorói-dombság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Tarjánpuszta"
"http://hu.dbpedia.org/resource/Tarján_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tarjánpuszta"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/2000/01/rdf-schema#label","Tarjánpuszta"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxrl"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://dbpedia.org/ontology/wikiPageID",44312
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23913285
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjanpuszta.hu/"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pannonhalmi_járás"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tarjánpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
