"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimberek","http://www.w3.org/2000/01/rdf-schema#label","Kimberek"
"http://hu.dbpedia.org/resource/Kimberek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xty"
"http://hu.dbpedia.org/resource/Kimberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Kimberek","http://dbpedia.org/ontology/wikiPageID",64396
"http://hu.dbpedia.org/resource/Kimberek","http://dbpedia.org/ontology/wikiPageRevisionID",22800207
"http://hu.dbpedia.org/resource/Kimberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kimberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Kimberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kimberek","http://dbpedia.org/ontology/abstract","A kimberek protogermán törzs volt, akik idősebb Plinius szerint eredetileg Jütlandon éltek (Chersonesus Cimbrica). A jütlandi régió (ahol a korabeli találták) a kimberek nevének állíthat emléket. Egy elmélet szerint a név a kimme szót tartalmazza, ami annyit tesz, mint „perem” (vagyis a név azokra az emberekre utalhat, akik a félsziget peremén, a tengerparton éltek).[forrás?]"
"http://hu.dbpedia.org/resource/Kimberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimberek?oldid=22800207&ns=0"
"http://hu.dbpedia.org/resource/Kimberek","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Kimberek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimberek"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kimberek"
"http://hu.dbpedia.org/resource/Kimber","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kimberek"
"http://hu.wikipedia.org/wiki/Kimberek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimberek"
