"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugó","http://www.w3.org/2000/01/rdf-schema#label","Rugó"
"http://hu.dbpedia.org/resource/Rugó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ty24"
"http://hu.dbpedia.org/resource/Rugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Rugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Rugó","http://dbpedia.org/ontology/wikiPageID",471422
"http://hu.dbpedia.org/resource/Rugó","http://dbpedia.org/ontology/wikiPageRevisionID",23526486
"http://hu.dbpedia.org/resource/Rugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/fizlab/spring1.html"
"http://hu.dbpedia.org/resource/Rugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/mass-spring-lab"
"http://hu.dbpedia.org/resource/Rugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rugó","http://dbpedia.org/ontology/abstract","A rugó olyan gépelem, amelynek rugalmasságát használják ki valamilyen módon a gépekben, szerkezetben. A rugó az egyik legősibb eszköz, melyet az ember feltalált és hasznosított: az íj tulajdonképpen egy speciális célra készített rugó. Az íjász az íj felhúzásakor emberi erővel rugalmas energiát tárol, ami a húr elengedésekor gyorsan felszabadul, és nagy sebességgel kilövi a nyílvesszőt. A rugókat energiatárolásra, egymáshoz képest kis elmozdulásra képes alkatrészek közötti erő vagy nyomaték közel állandó értéken tartására, ütközéseknél fellépő erőhatások tompítására, lengőrendszer kialakítására használják."
"http://hu.dbpedia.org/resource/Rugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugó?oldid=23526486&ns=0"
"http://hu.dbpedia.org/resource/Rugó","http://dbpedia.org/ontology/wikiPageLength",14570
"http://hu.dbpedia.org/resource/Rugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugó"
"http://hu.wikipedia.org/wiki/Rugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugó"
