"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_caninus","http://www.w3.org/2000/01/rdf-schema#label","Musculus caninus"
"http://hu.dbpedia.org/resource/Musculus_caninus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5pb"
"http://hu.dbpedia.org/resource/Musculus_caninus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_caninus","http://dbpedia.org/ontology/wikiPageID",559304
"http://hu.dbpedia.org/resource/Musculus_caninus","http://dbpedia.org/ontology/wikiPageRevisionID",6323025
"http://hu.dbpedia.org/resource/Musculus_caninus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájzugot_felfelé_húzó_izom"
"http://hu.dbpedia.org/resource/Musculus_caninus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_caninus?oldid=6323025&ns=0"
"http://hu.dbpedia.org/resource/Musculus_caninus","http://dbpedia.org/ontology/wikiPageLength",81
"http://hu.dbpedia.org/resource/Musculus_caninus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_caninus"
"http://hu.wikipedia.org/wiki/Musculus_caninus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_caninus"
