"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metridium","http://www.w3.org/2000/01/rdf-schema#label","Metridium"
"http://hu.dbpedia.org/resource/Metridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metridiidae"
"http://hu.dbpedia.org/resource/Metridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Metridium","http://dbpedia.org/ontology/wikiPageID",1358011
"http://hu.dbpedia.org/resource/Metridium","http://dbpedia.org/ontology/wikiPageRevisionID",21199860
"http://hu.dbpedia.org/resource/Metridium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180908223624/http:/hercules.kgs.ku.edu/Hexacoral/Anemone2/"
"http://hu.dbpedia.org/resource/Metridium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=100770"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/name","Metridium"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeriszegfű"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Metridiidae"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/familiaAuthority","Carlgren, 1893"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/wikicommonscat","Metridium"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/wikispecies","Metridium"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/genus","Metridium"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/genusAuthority","de Blainville, 1824"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Thenaria"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Metridiidae"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/superfamiliaAuthority","Carlgren, 1893"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/synonyms","*Methridium"
"http://hu.dbpedia.org/resource/Metridium","http://dbpedia.org/ontology/abstract","A Metridium a virágállatok (Anthozoa) osztályának a tengerirózsák (Actiniaria) rendjébe, ezen belül a Metridiidae családjába tartozó nem. Családjának a névadó típusneme."
"http://hu.dbpedia.org/resource/Metridium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metridium?oldid=21199860&ns=0"
"http://hu.dbpedia.org/resource/Metridium","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Metridium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metridium"
"http://hu.dbpedia.org/resource/Tengeriszegfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Metridium"
"http://hu.wikipedia.org/wiki/Metridium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metridium"
