"subject","predicate","object"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Haute-Marne"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Marne"
"http://hu.dbpedia.org/resource/Haute-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/wikiPageID",1082377
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",17224792
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haute-marne.fr/"
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haute-marne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Haute-Marne","http://xmlns.com/foaf/0.1/name","Haute-Marne"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Marne"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/elnök","Bruno Sido"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/név","Haute-Marne"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/térkép","Haute-Marne-Position.svg"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/címer","Blason département fr Haute-Marne.svg"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Langres"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/alprefektúrák","Saint-Dizier"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/helyiÖnkormányzatok",438
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/kantonok",32
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/kerületek",3
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/weboldalPrefektúra","www.haute-marne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/weboldalTanács","www.haute-marne.fr/"
"http://hu.dbpedia.org/resource/Haute-Marne","http://hu.dbpedia.org/property/önkormányzatiEgyüttműködés",27
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/abstract","Az Haute-Marne (IPA: [otˈmaʁn]) megyét az alkotmányozó nemzetgyűlés 1790. március 4-ei határozata nyomán hozták létre a francia forradalom idején."
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Haute-Marne_kantonjai"
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Haute-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haute-Marne?oldid=17224792&ns=0"
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Haute-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haute-Marne"
"http://hu.wikipedia.org/wiki/Haute-Marne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haute-Marne"
