"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://www.w3.org/2000/01/rdf-schema#label","Miles a jövőből"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/wikiPageID",1268063
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/wikiPageRevisionID",23547132
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Miles_from_Tomorrowland%7CMiles"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/alkotó","Sascha Paladino"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/cím","Miles a jövőből"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/epizódokSzáma",74
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Junior"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Channel"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/eredetiCím","Miles From Tomorrowland"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/executiveProducer","Sascha Paladino"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/főcím","Írta és előadta Beau Black"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/főcím","""Way Out"""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/gyártó","Wild Canary Animation"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/gyártó","DQ Entertainment"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/gyártó","Disney Junior"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/hang","Tom Kenny"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/hang","Dee Bradley Baker"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/hang","Cullen McCarthy"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/hang","Fiona Bishop"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/hang","Olivia Munn"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/hang","Justin Felbinger"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/imdbId",3098856
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/magyarCsatorna","Disney Channel"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Disney_Junior"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/porthuId",163721
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/rendező","Lisa Schaffer"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/rendező","Paul Demeyer"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/státusz","befejezetlen"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/utolsóSugárzás",2018
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/vágó","Greg Johnson"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/vágó","Nicole Dubuc"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/zeneszerző","Frederik Wiedmann"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/abstract","A Miles a jövőből (eredeti címén Miles From Tomorrowland) 2015-től futó animációs Disney Junior sorozat. A sorozatból először rövidfilmeket adtak január 19-23-ig az eredeti premierje 2015. február 6-án volt. Az összes epizód két 11 perces történetet tartalmaz. Magyarországon először a Disney Junior adta 2015. július 4-től, majd a Disney Channel 2016. május 16-tól kezdte adni."
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/status","befejezetlen"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/title","""Way Out"""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/title","Írta és előadta Beau Black"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/title","Miles a jövőből"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Disney_Junior"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
