"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/2000/01/rdf-schema#label","Liviu Bonchiş"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Büki_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/wikiPageID",364346
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/wikiPageRevisionID",22500792
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/képaláírás","Liviu Bonchiș"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/név","Liviu Bonchiș"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/klub","Szombathelyi Haladás"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/klub","Olimpia Salonta"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/klub","Vagonul Arad"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/klub","Budapest Honvéd"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/klub","Bük"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/klub","Zalaegerszegi TE FC ZTE"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/klub","SV Lackenbach"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/klub","Budafoki LC"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://hu.dbpedia.org/property/születésiOrszág","Románia-Salonta"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/abstract","Liviu Bonchiș (1970. január 5. –) román labdarúgó."
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liviu_Bonchiş?oldid=22500792&ns=0"
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/Liviu_Bonchiş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liviu_Bonchiş"
"http://hu.dbpedia.org/resource/Liviu_Bonchis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liviu_Bonchiş"
"http://hu.wikipedia.org/wiki/Liviu_Bonchiş","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liviu_Bonchiş"
