"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Székely Mózes"
"http://hu.dbpedia.org/resource/Székely_Mózes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy07t"
"http://hu.dbpedia.org/resource/Székely_Mózes","http://dbpedia.org/ontology/wikiPageID",1362565
"http://hu.dbpedia.org/resource/Székely_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",17199310
"http://hu.dbpedia.org/resource/Székely_Mózes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_Mózes_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Székely_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Székely_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Mózes?oldid=17199310&ns=0"
"http://hu.dbpedia.org/resource/Székely_Mózes","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Székely_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Mózes"
"http://hu.wikipedia.org/wiki/Székely_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Mózes"
