"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/2000/01/rdf-schema#label","Konopi-kastély"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://dbpedia.org/ontology/wikiPageID",607416
"http://hu.dbpedia.org/resource/Konopi-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22487237
"http://hu.dbpedia.org/resource/Konopi-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicgarden.net/%3Forszag=7&megye=29&varos=1435&nyelv=hu"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://xmlns.com/foaf/0.1/name","Konopi-kastély"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Konopi_család"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://hu.dbpedia.org/property/név","Konopi-kastély"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://hu.dbpedia.org/property/jelenlegiFunkció","magántulajdon"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://dbpedia.org/ontology/abstract","A Konopi-kastély Odvoson (románul: Odvoș), Arad megyében, Romániában található. A Maros folyó jobb partján, a lábánál fekszik."
"http://hu.dbpedia.org/resource/Konopi-kastély","http://xmlns.com/foaf/0.1/familyName","Konopi család"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konopi-kastély?oldid=22487237&ns=0"
"http://hu.dbpedia.org/resource/Konopi-kastély","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Konopi-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konopi-kastély"
"http://hu.wikipedia.org/wiki/Konopi-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konopi-kastély"
