"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Dravida nyelvcsalád"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kj"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",1216
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",22335346
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/beszélik","India"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/beszélőkSzáma","~210 millió"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/iso","dra"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/terület","Dél-Ázsia, főleg Dél-India és Srí Lanka északi része"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/térkép","Dravidian subgroups.png"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/térképaláírás","A dravida nyelvek osztályozása:"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://hu.dbpedia.org/property/típus","dravida"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://dbpedia.org/ontology/abstract","A dravida nyelvcsalád a természetes nyelvek egyik nyelvcsaládja. A négy legelterjedtebb dravida nyelv a tamil, telugu, kannada, malajálam India hivatalos nyelvei közé tartozik. Elterjedési területe Dél-Ázsia vidéke. India lakosságának 23%-a a dravida nyelvcsalád valamelyik nyelvét beszéli. Elterjedt Srí Lankán (33% tamil), Pakisztánban (4% brahui), Mauritiuson (6%, tamil, telugu), Szingapúrban (4% tamil) és Malajziában (2% tamil). Sokan beszélik a Dél-afrikai Köztársaságban (tamil, malajálam), és Kuvaitban (malajálam)."
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dravida_nyelvcsalád?oldid=22335346&ns=0"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://dbpedia.org/ontology/wikiPageLength",6774
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dravida_nyelvcsalád"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Dravida_nyelvcsalád"
"http://hu.dbpedia.org/resource/Dravida_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dravida_nyelvcsalád"
"http://hu.wikipedia.org/wiki/Dravida_nyelvcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dravida_nyelvcsalád"
"http://hu.dbpedia.org/resource/Dravidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dravida_nyelvcsalád"
