"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball (videójáték, 1980)"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_videójátékai"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intellivision-játékok"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_2600-játékok"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_videójátékai"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/wikiPageID",1635387
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/wikiPageRevisionID",23630153
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://xmlns.com/foaf/0.1/name","Major League Baseball"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/fejlesztő","APh Technological Consulting"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/játékmódok","Több- és egyjátékos"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mattel"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/név","Major League Baseball"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Atari_2600"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Intellivision"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://hu.dbpedia.org/property/tervező","David Rolfe"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/abstract","A Major League Baseball , melyet az APh Technological Consulting fejlesztett és a Mattel Electronics jelentetett meg. A játék 1980-ban jelent meg otthoni videójáték-konzolra. A Major League Baseball a platform legkelendőbb címe, melyből több mint 1 millió példányt adtak el. A játékban a játékosok egy kilenctagú baseballcsapatot irányíthatnak egy hagyományos kilenc játékrészből álló mérkőzés során. A Mattel a játék eredeti megjelenéséhez megvásárolta a Major League Baseball licencét, azonban az egyetlen felhasznált védjegyoltalam alatt álló dolog az MLB-logó a játék borítóján, egyetlen csapat vagy játékos sem szerepel a valós nevén. A Mattel M Network leányvállalata Super Challenge Baseball címmel egy Atari 2600-átiratot is készített, amely 1982-ben jelent meg. A játék 1986-ban World Championship Baseball címen egy felújított kiadást is kapott Intellivisionre."
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Atari_2600"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Intellivision"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mattel"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_League_Baseball_(videójáték,_1980)?oldid=23630153&ns=0"
"http://hu.dbpedia.org/resource/Major_League_Baseball_(videójáték,_1980)","http://dbpedia.org/ontology/wikiPageLength",9800
