"subject","predicate","object"
"http://hu.dbpedia.org/resource/Croxley_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Moor Park (metróállomás)"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484886
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18982151
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/tube/stop/940GZZLUMPK/moor-park-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Chalfont)"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Baker_Street–Watford)"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/kép","Moor Park stn northbound slow looking south.JPG"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1910
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/név","Moor Park"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Rickmansworth_állomás"
"http://hu.dbpedia.org/resource/Moor_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Croxley_(metróállomás)"
