"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cha-Cha-Cha","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kovácsi_János"
"http://hu.dbpedia.org/resource/Cha-Cha-Cha","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kovácsi_János"
"http://hu.dbpedia.org/resource/Cha-Cha-Cha","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovácsi_János"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/2000/01/rdf-schema#label","Kovácsi János"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://dbpedia.org/ontology/wikiPageID",1059216
"http://hu.dbpedia.org/resource/Kovácsi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23242860
"http://hu.dbpedia.org/resource/Kovácsi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kovacsi-Janos--sz30748"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1979-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/imdb",468518
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/név","Kovácsi János"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/port.hu",131110
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://dbpedia.org/ontology/abstract","Kovácsi János (Budapest, 1949. február 20.) magyar filmrendező."
"http://hu.dbpedia.org/resource/Kovácsi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovácsi_János?oldid=23242860&ns=0"
"http://hu.dbpedia.org/resource/Kovácsi_János","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Kovácsi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovácsi_János"
"http://hu.wikipedia.org/wiki/Kovácsi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovácsi_János"
