"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! Duel Monsters"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hs7d"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://dbpedia.org/ontology/wikiPageID",802095
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://dbpedia.org/ontology/wikiPageRevisionID",21583211
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/yugioh2000/"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://dbpedia.org/ontology/wikiPageExternalLink","http://yugioh.wikia.com/wiki/Main_Page%7CYu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://dbpedia.org/ontology/wikiPageExternalLink","http://yugioh.wikia.com/wiki/Yu-Gi-Oh!_%28anime%29%7C%7CYu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Takahasi_Kazuki"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/cím","Yu-Gi-Oh! Duel Monsters"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/elsőSugárzás","* Japán 2000. április 18.
* USA 2001.
* Magyarország 2005-ben"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/előző","''Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/epizódokSzáma",224
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
