"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Eger)"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://dbpedia.org/ontology/wikiPageID",1567777
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",22307268
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180720195045/https:/www.kmkk.hu/kmkk/mrend_helyi/eger/Tesco-Korhaz_mrend.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kmkk.hu/kmkk/mrend_helyi/eger/Tesco-Korhaz_mrend.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_busz_(Eger)","http://hu.dbpedia.org/property/bevezetve",2018
