"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Basseterre"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Basseterre"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Basseterre"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Basseterre"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Basseterre"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://hu.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn3g"
"http://hu.dbpedia.org/resource/Basseterre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Basseterre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_települései"
"http://hu.dbpedia.org/resource/Basseterre","http://dbpedia.org/ontology/wikiPageID",45614
"http://hu.dbpedia.org/resource/Basseterre","http://dbpedia.org/ontology/wikiPageRevisionID",17952577
