"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavicalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gavicalis"
"http://hu.dbpedia.org/resource/Kantáros_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gavicalis"
"http://hu.dbpedia.org/resource/Kategória:Gavicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://hu.dbpedia.org/resource/Kategória:Gavicalis","http://dbpedia.org/ontology/wikiPageID",1658789
"http://hu.dbpedia.org/resource/Kategória:Gavicalis","http://dbpedia.org/ontology/wikiPageRevisionID",21778687
"http://hu.dbpedia.org/resource/Kategória:Gavicalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gavicalis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Gavicalis","http://www.w3.org/2004/02/skos/core#prefLabel","Gavicalis"
"http://hu.dbpedia.org/resource/Kategória:Gavicalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gavicalis?oldid=21778687&ns=14"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gavicalis"
"http://hu.dbpedia.org/resource/Sokszínű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gavicalis"
