"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://www.w3.org/2000/01/rdf-schema#label","Szugamói börtön"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fxnv"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://dbpedia.org/ontology/wikiPageID",840436
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://dbpedia.org/ontology/wikiPageRevisionID",23049434
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://dbpedia.org/ontology/abstract","A Szugamói börtön (巣鴨拘置所; Szugamo Kócsi-so; Hepburn: Sugamo Kōchi-sho) egy japán börtön volt Tokió kerületében, amely az 1920-as évektől kezdve egészen 1971-ig működött."
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szugamói_börtön?oldid=23049434&ns=0"
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Szugamói_börtön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szugamói_börtön"
"http://hu.dbpedia.org/resource/Szugamo_börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szugamói_börtön"
"http://hu.wikipedia.org/wiki/Szugamói_börtön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szugamói_börtön"
