"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica tartományainak zászlói"
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://dbpedia.org/ontology/wikiPageID",91421
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://dbpedia.org/ontology/wikiPageRevisionID",22879604
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://dbpedia.org/ontology/abstract","Ez a galéria Costa Rica 7 tartományának zászlóit mutatja be. 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Rica_tartományainak_zászlói?oldid=22879604&ns=0"
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://dbpedia.org/ontology/wikiPageLength",618
"http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Rica_tartományainak_zászlói"
"http://hu.wikipedia.org/wiki/Costa_Rica_tartományainak_zászlói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costa_Rica_tartományainak_zászlói"
