"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/2000/01/rdf-schema#label","Igor Jevgenyjevics Tamm"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fizikusok"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://dbpedia.org/ontology/wikiPageID",1485891
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://dbpedia.org/ontology/wikiPageRevisionID",23772426
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://dbpedia.org/ontology/abstract","Igor Tamm (teljes nevén Igor Jevgenyjevics Tamm, oroszul: Игорь Евгеньевич Тамм; Vlagyivosztok, 1895. július 8. – 1971. április 12., Moszkva) Nobel-díjas szovjet fizikus. 1958-ban Fizikai Nobel-díjat kapott megosztva Pavel Alekszejevics Cserenkovval és Ilja Mihajlovics Frankkal a Cserenkov-Vavilov-hatás (Cserenkov-sugárzás) felfedezéséért és értelmezéséért (1942)."
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igor_Jevgenyjevics_Tamm?oldid=23772426&ns=0"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://dbpedia.org/ontology/wikiPageLength",9368
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igor_Jevgenyjevics_Tamm"
"http://hu.wikipedia.org/wiki/Igor_Jevgenyjevics_Tamm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm"
