"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_Vedovato","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Naiv_művészet"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://www.w3.org/2000/01/rdf-schema#label","Naiv művészet"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8q0"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_művészet"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/wikiPageID",54606
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23267394
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=09-XR0gKk9AC&pg=PA80"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xoX2BgAAQBAJ&pg=PA113"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodayfesto.hu/koday-laszlo.php"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moma.org/calendar/exhibitions/2090%3Flocale=en%7Ctitle="
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moma.org/documents/moma_catalogue_2090_300061927.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/chapter","Anatomy of a Picture Book: Picture, Space, Design, Medium, and Style § Naïve Art"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/chapter","Folk Art Terminology Revisited: Why It  Matters"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/date",2008-04-19
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/first","Denise I."
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/first","Nathalia"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/first","Joan M."
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/isbn",9789639701410
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/last","Brodskaya"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/last","Matulka"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/last","Benedetti"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/location","Westport"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/oclc",225846825
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/page",80
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/page",113
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/publisher","Ventus Libro Kiadó"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/publisher","Libraries Unlimited"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/publisher","McFarland"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/title","A Picture Book Primer: Understanding and Using Picture Books"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/title","Radical Cataloging: Essays at the Front"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/title","Naiv művészet"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=xoX2BgAAQBAJ&pg=PA113"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/editorFirst","K. R."
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/editorLast","Roberto"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://hu.dbpedia.org/property/chapterUrl","https://books.google.com/books%3Fid=09-XR0gKk9AC&pg=PA80"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/abstract","A naiv művészet fogalma a 19. század végén került a művészettörténetbe, a rendszeres művészeti oktatásban nem részesült művészeknek a kor irányzataitól független stílusa megnevezéseként. Naiv a francia Naïf=ártatlan jelentésű szóból származik. A naiv festők a művészeti képzés hiányában – művészettörténet, anatómiai ismeretek, perspektíva ábrázolás - élményeiket stiláris, kompozíciós megfontolások nélkül öntik formába, akár a gyermekek vagy a primitív népek. Rokon a népművészettel, viszont attól eltérően a naiv művészet nem kapcsolható kulturális kontextushoz, hagyományokhoz. A naiv művészek nem anonim alkotók, képviselői minden nép között megtalálhatók, festményeik egyik jellegzetessége többek között a perspektíva kezdetleges ábrázolása. Az első legismertebb naiv festőművész Pablo Picasso által felfedezett Henri Rousseau (1844–1910) volt."
"http://hu.dbpedia.org/resource/Naiv_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naiv_művészet?oldid=23267394&ns=0"
"http://hu.dbpedia.org/resource/Naiv_művészet","http://dbpedia.org/ontology/wikiPageLength",16341
"http://hu.dbpedia.org/resource/Naiv_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naiv_művészet"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Naiv_művészet"
"http://hu.dbpedia.org/resource/Szuda_M._Barna","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Naiv_művészet"
"http://hu.dbpedia.org/resource/Séraphine_de_Senlis","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Naiv_művészet"
"http://hu.dbpedia.org/resource/Vilho_Lampi","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Naiv_művészet"
"http://hu.wikipedia.org/wiki/Naiv_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naiv_művészet"
