"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://www.w3.org/2000/01/rdf-schema#label","Gor Mahia FC"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://dbpedia.org/ontology/wikiPageID",1271534
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21095611
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gormahiafc.co.ke"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=22376&epoca_id=144"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://xmlns.com/foaf/0.1/name","Gor Mahia Football Club"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://xmlns.com/foaf/0.1/nick","Sirkal (Kormány)"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://xmlns.com/foaf/0.1/nick","Taya (Fény)''"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://xmlns.com/foaf/0.1/nick","''K'Ogalo (Ogalo Háza)"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://xmlns.com/foaf/0.1/nick","Mayienga (Földrengés)"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kenyában"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/bajnokiCím",17
