"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theadelphia","http://www.w3.org/2000/01/rdf-schema#label","Theadelphia"
"http://hu.dbpedia.org/resource/Theadelphia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Theadelphia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Theadelphia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Theadelphia","http://dbpedia.org/ontology/wikiPageID",1036490
"http://hu.dbpedia.org/resource/Theadelphia","http://dbpedia.org/ontology/wikiPageRevisionID",18736484
"http://hu.dbpedia.org/resource/Theadelphia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theadelphia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theadelphia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Theadelphia","http://dbpedia.org/ontology/abstract","Theadelphia, város a mai Batn Ahrít helyén el-Fajjúmtól 30 km-re, északnyugatra."
"http://hu.dbpedia.org/resource/Theadelphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theadelphia?oldid=18736484&ns=0"
"http://hu.dbpedia.org/resource/Theadelphia","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Theadelphia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theadelphia"
"http://hu.wikipedia.org/wiki/Theadelphia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theadelphia"
