"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://www.w3.org/2000/01/rdf-schema#label","In the Morning / To Love Somebody 1976"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/wikiPageID",170078
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/wikiPageRevisionID",22852817
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/albumon","To Love Somebody: Bee Gees First"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/albumon","Albumon megjelent első alkalommal:"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/albumon","In the Morning: Melody"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/cím","In the Morning / To Love Somebody"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/előző",1976
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/formátum",45
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/hossz","180.0"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/hossz","232.0"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/jelenlegi","In the Morning / To Love Somebody"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/jelenlegi",1976
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/kiadó","RSO DW-3006"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/következő","Melody Fair / First of May1976"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/runtime",232.0
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/runtime",180.0
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/title","In the Morning / To Love Somebody"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1976"
