"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://www.w3.org/2000/01/rdf-schema#label","Gare de Casatorra"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://dbpedia.org/ontology/wikiPageID",1167156
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://dbpedia.org/ontology/wikiPageRevisionID",22149369
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://hu.dbpedia.org/property/név","Gare de Casatorra"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://hu.dbpedia.org/property/pozíciósTérkép","Korzika"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://dbpedia.org/ontology/abstract","Gare de Casatorra vasútállomás Franciaországban, Biguglia településen."
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Casatorra?oldid=22149369&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Gare_de_Casatorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Casatorra"
"http://hu.wikipedia.org/wiki/Gare_de_Casatorra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Casatorra"
