"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkevíz","http://www.w3.org/2000/01/rdf-schema#label","Szürkevíz"
"http://hu.dbpedia.org/resource/Szürkevíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fnkc"
"http://hu.dbpedia.org/resource/Szürkevíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Szürkevíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatornák"
"http://hu.dbpedia.org/resource/Szürkevíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízgazdálkodás"
"http://hu.dbpedia.org/resource/Szürkevíz","http://dbpedia.org/ontology/wikiPageID",1162999
"http://hu.dbpedia.org/resource/Szürkevíz","http://dbpedia.org/ontology/wikiPageRevisionID",23487524
"http://hu.dbpedia.org/resource/Szürkevíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112202100/http:/fenntarthato.hu/epites/Members/erost/szurkeviz%20felhasznalas"
"http://hu.dbpedia.org/resource/Szürkevíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kornyezet/20120720-a-szurkeviz-aranyat-er-havonta-legalabb-4000ret-sporolhat-ha-okosabban.html"
"http://hu.dbpedia.org/resource/Szürkevíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://fenntarthato.hu/epites/Members/erost/szurkeviz%20felhasznalas"
"http://hu.dbpedia.org/resource/Szürkevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szürkevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szürkevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szürkevíz","http://dbpedia.org/ontology/abstract","A szürkevíz a háztartásokban (esetleg iparban) már felhasznált, így ivásra már nem alkalmas víz, ami más célokra, így például takarítása, WC-öblítésre, esetleg öntözésre még felhasználható. A szürkevíz jellemzően mosásból és mosogatásból származik, és enyhén szennyezett víz, ami nem tartalmaz emberi ürüléket. (Az ürüléket is tartalmazó vizet nevezzük)"
"http://hu.dbpedia.org/resource/Szürkevíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkevíz?oldid=23487524&ns=0"
"http://hu.dbpedia.org/resource/Szürkevíz","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Szürkevíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkevíz"
"http://hu.wikipedia.org/wiki/Szürkevíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkevíz"
