"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztárban_sztár","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://www.w3.org/2000/01/rdf-schema#label","Your Face Sounds Familiar"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://dbpedia.org/ontology/wikiPageID",1405316
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://dbpedia.org/ontology/wikiPageRevisionID",23051603
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endemolshinegroup.com/"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus"
"http://hu.dbpedia.org/resource/Your_Face_Sounds_Familiar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
