"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/2000/01/rdf-schema#label","Ljasuk Dimitry"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádiak"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/wikiPageID",1762683
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/wikiPageRevisionID",23885129
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.24.hu/termeszet/2019/08/27/elete-a-tisza/"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepmas.hu/hu/neked-elmeselem-kisfiam-batornak-szuletni-kell"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/ljasuk_dimitry"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dimitryfilms"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TLyK_aIu3fc"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/képaláírás","Ljasuk Dimitry"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/név","Ljasuk Dimitry"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/születésiHely","Leningrád"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/típus","Reklámszakember, filmes és környezetvédemi aktivista"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/weboldal","www.youtube.com/c/ljasuk_dimitry"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/iskolái","Közgazdász"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Természetfilmes"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Környezetvédelmi_aktivista"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Reklámszakember"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/díjak","Gödöllői Nemzetközi Természetfilm Fesztivál, Kreatív Online video award"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://hu.dbpedia.org/property/facebook","/dimitryfilms"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/abstract","Ljasuk Dimitry (Leningrád, Szovjetunió, 1978. augusztus 12.) független filmes, környezetvédelmi aktivista, reklámszakember. Elsősorban rövidfilmjeiről és környezetvédelmi tevékenységéről ismert alkotó frissnek számít a filmes szakmában. Magát inkább kezdő filmesnek tartja. Stílusa, látásmódja eltér a megszokottól, a vlog és dokumentarista stílust egyesíti a klasszikus természetfilmek és művészfilmek stílusával."
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Természetfilmes"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Reklámszakember"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Környezetvédelmi_aktivista"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljasuk_Dimitry?oldid=23885129&ns=0"
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://dbpedia.org/ontology/wikiPageLength",5559
"http://hu.dbpedia.org/resource/Ljasuk_Dimitry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljasuk_Dimitry"
"http://hu.wikipedia.org/wiki/Ljasuk_Dimitry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljasuk_Dimitry"
