"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/I._Róbert_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/I._Róbert_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/2000/01/rdf-schema#label","II. Dávid skót király"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z3k"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce-ház"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1371-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1324-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/wikiPageID",308978
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",22469166
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/025/pc002524.html%239"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://xmlns.com/foaf/0.1/name","II. Dávid"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce-ház"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",1371
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Edinburgh_Kastély"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/koronázásDátuma","--11-24"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/kép","David II of Scotland.jpg"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Holyrood_Apátság"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/név","II. Dávid"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/születésiDátum",1324
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fife"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunfermline_Palota"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",1329
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/uralkodásVége",1371
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bruce-ház"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/025/pc002524.html%239"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/szócikk","II. Dávid"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/elérésIdeje",2015-07-14
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/abstract","I. (Bruce) Dávid "
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Holyrood_Apátság"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Dávid_skót_király?oldid=22469166&ns=0"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/Második_skót_függetlenségi_háború","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.wikipedia.org/wiki/II._Dávid_skót_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
