"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Derék Dudley"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhxl"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/wikiPageID",576547
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/wikiPageRevisionID",23812885
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hugh_Wilson"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/bevétel","$9 974 410"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/cím","Derék Dudley"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/díszlettervező","Helen Jarvis"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/eredetiCím","Dudley Do-Right"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hugh_Wilson_(filmrendező)"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jay_Ward"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brendan_Fraser"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Corey_Burton"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alfred_Molina"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eric_Idle"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/honlap","www.universalstudiosentertainment.com/dudley-do-right/"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/imdb",160236
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/jelmeztervező","Lisa Jensen"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/kapcsolódóSorozat","Rocky és Bakacsin kalandjai"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/költségvetés","7.0E7"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/port.hu",22343
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/producer","J. Todd Harris"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/producer","Joseph Singer"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hugh_Wilson_(filmrendező)"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/vágó","Don Brochu"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Steve_Dorff"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/abstract","A Derék Dudley (Dudley Do-Right) egy 1999-ben bemutatott amerikai filmvígjáték Brendan Fraser, Sarah Jessica Parker, Eric Idle és Alfred Molina főszereplésével. A film az azonos című rajzfilmsorozat alapján készült. A Rotten Tomatoes kritikusai 14%-ra értékelték az alkotást. Összehasonlításképp a korábbi, Az őserdő hőse c. szintén Brendan Fraserrel készült film több 174 millió dollár bevételt hozott, amely háromszorosa a költségvetésnek. Ezzel szemben a Derék Dudley 70 millió dollárból készült, de a mozipénztárakból összegyűlt összeg a tíz millió dollárt se érte el."
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/gross","9.0"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/imdbId","0160236"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/title","Derék Dudley"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hugh_Wilson_(filmrendező)"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Steve_Dorff"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jay_Ward"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hugh_Wilson_(filmrendező)"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derék_Dudley?oldid=23812885&ns=0"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://dbpedia.org/ontology/wikiPageLength",4807
"http://hu.dbpedia.org/resource/Derék_Dudley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derék_Dudley"
"http://hu.wikipedia.org/wiki/Derék_Dudley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derék_Dudley"
