"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://www.w3.org/2000/01/rdf-schema#label","Fischer Gyula (főrabbi)"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://dbpedia.org/ontology/wikiPageID",1412866
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23486673
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJmaXNjaGVyIGd5dWxhIn0&page=1"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/689063/Zsido_Plutarchos_I"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/11479.htm"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/689342/Mozes_elete"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
