"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Merloni"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c28f2"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://dbpedia.org/ontology/wikiPageID",719857
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://dbpedia.org/ontology/wikiPageRevisionID",17716485
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indesitcompany.com/inst/it/"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://dbpedia.org/ontology/abstract","Vittorio Merloni (Fabriano, 1933. április 30. – Fabriano, 2016. június 18.) olasz üzletember és nagyiparos. Fia, Aristide Merloni, az Industrie Merloni alapítója, másik fia Andrea, az Indesit Company elnöke, ő maga pedig ennek tiszteletbeli elnöke. A Fineldot lánya Antonella vezeti. Az Industrie Merloni egy családi vállalkozás, amely voltaképpen az Indesit Company Group-ot illetve egyéb érdekeket felügyel."
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vittorio_Merloni?oldid=17716485&ns=0"
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Vittorio_Merloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vittorio_Merloni"
"http://hu.wikipedia.org/wiki/Vittorio_Merloni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vittorio_Merloni"
