"subject","predicate","object"
"http://hu.dbpedia.org/resource/Multituberculata","http://www.w3.org/2000/01/rdf-schema#label","Multituberculata"
"http://hu.dbpedia.org/resource/Multituberculata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftc7"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eocén"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Multituberculata","http://dbpedia.org/ontology/wikiPageID",821307
"http://hu.dbpedia.org/resource/Multituberculata","http://dbpedia.org/ontology/wikiPageRevisionID",23548564
"http://hu.dbpedia.org/resource/Multituberculata","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/ktdykes/plagiau.htm%7Ctitle=MESOZOIC"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/name","Multituberculata"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/imageCaption","A Ptilodus koponyája"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/ordo","†Multituberculata"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/subclassis","Allotheria"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/subdivision","* †Cimolodonta
* †Plagiaulacida"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikicommonscat","Multituberculata"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/wikispecies","Multituberculata"
"http://hu.dbpedia.org/resource/Multituberculata","http://hu.dbpedia.org/property/fossilRange","késő jura-oligocén,"
