"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/2000/01/rdf-schema#label","Varga Endre"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stadler_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Varga_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/wikiPageID",1001393
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23596969
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_b677e25"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/név","Varga Endre"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stadler_FC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bőcs_KSC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/klubfriss",2011-11-27
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Varga_Endre","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/abstract","Varga Endre (1977. április 6. –) labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stadler_FC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bőcs_KSC"
"http://hu.dbpedia.org/resource/Varga_Endre","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Varga_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Endre?oldid=23596969&ns=0"
