"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://www.w3.org/2000/01/rdf-schema#label","Olaszországi bűnözés"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://dbpedia.org/ontology/wikiPageID",296211
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://dbpedia.org/ontology/wikiPageRevisionID",23111364
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszországi bűnözés"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszországi_bűnözés?oldid=23111364&ns=14"
"http://hu.dbpedia.org/resource/Sacra_corona_unita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_bűnözés"
