"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerteich","http://www.w3.org/2000/01/rdf-schema#label","Egerteich"
"http://hu.dbpedia.org/resource/Egerteich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Egerteich","http://dbpedia.org/ontology/wikiPageID",919745
"http://hu.dbpedia.org/resource/Egerteich","http://dbpedia.org/ontology/wikiPageRevisionID",21869261
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/kép","Egerteich.jpg"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/képaláírás","Favázas ház Egerteichben"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/név","Egerteich"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/terület",67
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/irányítószám",95652
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/körzethívószám",9632
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Felső-Pfalz"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/rendszám","TIR"
"http://hu.dbpedia.org/resource/Egerteich","http://dbpedia.org/ontology/abstract","Egerteich egy kis falu Németországban, Bajorország tartományban, Felső-Pfalz (Oberpfalz) kerületben, Tirschenreuth járásban. Waldsassen városhoz tartozik."
"http://hu.dbpedia.org/resource/Egerteich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egerteich?oldid=21869261&ns=0"
"http://hu.dbpedia.org/resource/Egerteich","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Egerteich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egerteich"
"http://hu.wikipedia.org/wiki/Egerteich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egerteich"
"http://hu.dbpedia.org/resource/Egertó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egerteich"
