"subject","predicate","object"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/2000/01/rdf-schema#label","İlhan Selçuk"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2_t0"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://dbpedia.org/ontology/wikiPageID",1073526
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://dbpedia.org/ontology/wikiPageRevisionID",21943846
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://xmlns.com/foaf/0.1/name","İlhan Selçuk"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/kép","Ilhan selcuk statue detail.jpg"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/név","İlhan Selçuk"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/születésiHely","Aydın, Törökország"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://hu.dbpedia.org/property/halálHelye","Isztambul"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://dbpedia.org/ontology/abstract","İlhan Selçuk (1925. március 11. – 2010. június 21.) török író, újságíró, novelista, ügyvéd, szerkesztő."
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/İlhan_Selçuk?oldid=21943846&ns=0"
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/İlhan_Selçuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/İlhan_Selçuk"
"http://hu.wikipedia.org/wiki/İlhan_Selçuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/İlhan_Selçuk"
