"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/2000/01/rdf-schema#label","Uszty-Uda"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://dbpedia.org/ontology/wikiPageID",1338687
"http://hu.dbpedia.org/resource/Uszty-Uda","http://dbpedia.org/ontology/wikiPageRevisionID",22813582
"http://hu.dbpedia.org/resource/Uszty-Uda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150407163628/http:/gp-ustuda.ru/istoriya-poseleniya.html%7Ctitle"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/ust_udinskoe_gorodskoe_poselenie_mo_ust_udinskiy_rayon%7C"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/143459%7C"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309174032/http:/irkipedia.ru/content/ust_udinskoe_gorodskoe_poselenie_mo_ust_udinskiy_rayon%7C"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://xmlns.com/foaf/0.1/name","Uszty-Uda"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/név","Uszty-Uda"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/143459| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/helyiNév","Усть-Уда"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://hu.dbpedia.org/property/járás","Uszty-udai"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://dbpedia.org/ontology/abstract","Uszty-Uda (oroszul: Усть-Уда) városi jellegű település Kelet-Szibériában, Oroszország Irkutszki területén, az Uszty-udai járás székhelye. Lakossága: 5173 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Uszty-Uda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-Uda?oldid=22813582&ns=0"
"http://hu.dbpedia.org/resource/Uszty-Uda","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Uszty-Uda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-Uda"
"http://hu.wikipedia.org/wiki/Uszty-Uda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-Uda"
