"subject","predicate","object"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/2000/01/rdf-schema#label","860 Ursina"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m823"
"http://hu.dbpedia.org/resource/860_Ursina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/860_Ursina","http://dbpedia.org/ontology/wikiPageID",526570
"http://hu.dbpedia.org/resource/860_Ursina","http://dbpedia.org/ontology/wikiPageRevisionID",23736406
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.26
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/albedó",0.162
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/altNevek",1917
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/aphélium",463146570
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/felfedezésIdeje",1917
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/felszállóCsomó",309.488
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/forgásiPeriódus","33789.6"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/félNagytengely",418088275
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/inklináció",13.325
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/közepesAnomália",62.073
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/név","Ursina"
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/perihélium",373029980
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/perihéliumSzöge",19.408
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/periódus",1706.52
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/860_Ursina","http://hu.dbpedia.org/property/átlagosÁtmérő","29.32"
"http://hu.dbpedia.org/resource/860_Ursina","http://dbpedia.org/ontology/abstract","A 860 Ursina (ideiglenes jelöléssel 1917 BD) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1917. január 22-én, Heidelbergben."
"http://hu.dbpedia.org/resource/860_Ursina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/860_Ursina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/860_Ursina?oldid=23736406&ns=0"
"http://hu.dbpedia.org/resource/860_Ursina","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/860_Ursina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/860_Ursina"
"http://hu.wikipedia.org/wiki/860_Ursina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/860_Ursina"
