"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgó-válogatottak_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ragnar_Hvidsten"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Hvidsten"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sandefjord"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sandar"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1952._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpikonok"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://dbpedia.org/ontology/wikiPageID",1418588
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://dbpedia.org/ontology/wikiPageRevisionID",19487081
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/ragnar-hvidsten/"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/név","Ragnar Hvidsten"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/születésiDátum","--12-13"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/évek",1949
