"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://www.w3.org/2000/01/rdf-schema#label","Lyndon B. Johnson Űrközpont"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182y2"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houston"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrközpontok"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://dbpedia.org/ontology/wikiPageID",512651
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23736154
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19940020111_1994020111.pdf"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/history/oral_histories/HollowayTW/HollowayTW_7-25-02.pdf"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/johnson/home/index.html"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/kép","Aerial View of the Johnson Space Center - GPN-2000-001112.jpg"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/képaláírás","A NASA Johnson Space Center – Johnson Űrközpont – légifényképe Houstonban, 1989-ből"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://dbpedia.org/ontology/abstract","A NASA Johnson Space Center (""JSC"") a NASA egyik űrközpontja az Amerikai Egyesült Államokban, Houstonban. Elsősorban az emberrel végzett űrrepülésekre való fölkészülés az egyik fő profilja, de számos kutatásban és fejlesztésben vesznek részt a központ fejlesztői és kutatói."
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyndon_B._Johnson_Űrközpont?oldid=23736154&ns=0"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://dbpedia.org/ontology/wikiPageLength",7344
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyndon_B._Johnson_Űrközpont"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Space_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont"
"http://hu.dbpedia.org/resource/NASA_Johnson_Space_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont"
"http://hu.wikipedia.org/wiki/Lyndon_B._Johnson_Űrközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont"
