"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://www.w3.org/2000/01/rdf-schema#label","Első germán hangeltolódás"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2fg"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://dbpedia.org/ontology/wikiPageID",74442
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://dbpedia.org/ontology/wikiPageRevisionID",23562806
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lerner.hu/germanic"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://dbpedia.org/ontology/abstract","Az első germán hangeltolódás törvénye (Erste Lautverschiebung) a germán nyelvek és más indo-európai nyelvágak mássalhangzói közötti összefüggés elmélete, leírja az ős-indo-európai mássalhangzók fejlődését a germán alapnyelvben (a mai germán nyelvek közös ősében). Fontos hangsúlyozni, hogy az „első” jelző nem a hangeltolódás, hanem a felfedezése elsőségére utal. Ez volt a legkorábban felfedezett jelentősebb hangeltolódás. Felfedezése fordulópontot jelentett a történeti nyelvészet fejlődésében, lehetővé téve a nyelvészeti kutatásban a szigorú módszertan bevezetését. Több tudós nevéhez is kötődik: Friedrich von Schlegel 1806-os és Rasmus Rask pedig 1818-as eredményei nyomán Jacob Grimm, a mesegyűjtő Grimm fivérek idősebbike dolgozta ki és publikálta 1822-ben megjelent Deutsche Grammatik (Német nyelvtan) című könyvében, ezért Grimm első törvényeként is említik. A mai feltételezés szerint a hangeltolódás a Krisztus előtti első évezredben, három egymást követő lépésben zajlott le: 1. 
* Az ős-indo-európai zöngétlen zárhangok zöngétlen réshangokká alakultak. 2. 
* Az ős-indo-európai zöngés zárhangok zöngétlenedtek. 3. 
* Az ős-indo-európai zöngés hehezetes zárhangok elhagyták a hehezetet és egyszerű zöngés zárhangokká alakultak."
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_germán_hangeltolódás?oldid=23562806&ns=0"
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://dbpedia.org/ontology/wikiPageLength",10162
"http://hu.dbpedia.org/resource/Első_germán_hangeltolódás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_germán_hangeltolódás"
"http://hu.dbpedia.org/resource/Erste_Lautverschiebung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_germán_hangeltolódás"
"http://hu.dbpedia.org/resource/Grimm_első_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_germán_hangeltolódás"
"http://hu.dbpedia.org/resource/Grimm_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_germán_hangeltolódás"
"http://hu.wikipedia.org/wiki/Első_germán_hangeltolódás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_germán_hangeltolódás"
