"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/2000/01/rdf-schema#label","Molnár Franciska"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsozók"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://dbpedia.org/ontology/wikiPageID",1072216
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://dbpedia.org/ontology/wikiPageRevisionID",20422943
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://dbpedia.org/ontology/abstract","Molnár Franciska (Szeged, 1958. december 14. – Szeged, 2013. november 20.) magyar cselgáncsozó, edző. Egyike volt az első női cselgáncsedzőknek Magyarországon."
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Franciska?oldid=20422943&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Franciska"
"http://hu.wikipedia.org/wiki/Molnár_Franciska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Franciska"
