"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Dévényi Tamás"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://dbpedia.org/ontology/wikiPageID",1692962
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22593751
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=X24WYgUfVRA"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=LVF_PixNkYs"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.hu/tervtanacs-tagok/item/devenyi-tamas"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/gyermekei","Dévényi Márton"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/gyermekei","építész"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/kép","Rácz-fürdő - panoramio.jpg"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/képaláírás","A felújított Rác gyógyfürdő"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://hu.dbpedia.org/property/születésiHely","Pásztó"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://dbpedia.org/ontology/abstract","Dévényi Tamás (Pásztó, 1954. augusztus 26.) Ybl Miklós-díjas magyar építészmérnök, belsőépítész."
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévényi_Tamás?oldid=22593751&ns=0"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévényi_Tamás"
"http://hu.wikipedia.org/wiki/Dévényi_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévényi_Tamás"
