"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Infopark"
"http://hu.dbpedia.org/resource/Infopark","http://www.w3.org/2000/01/rdf-schema#label","Infopark"
"http://hu.dbpedia.org/resource/Infopark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Infopark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Infopark","http://dbpedia.org/ontology/wikiPageID",712711
"http://hu.dbpedia.org/resource/Infopark","http://dbpedia.org/ontology/wikiPageRevisionID",23815495
"http://hu.dbpedia.org/resource/Infopark","http://dbpedia.org/ontology/wikiPageExternalLink","https://scontent-vie1-1.xx.fbcdn.net/v/t1.0-9/fr/cp0/e15/q65/11836662_721092664683940_8776453160815289729_n.jpg%3F_nc_cat=104&efg=eyJpIjoidCJ9&_nc_ohc=XobTY2FWr2QAX8Dnm5R&_nc_ht=scontent-vie1-1.xx&oh=fe6fbc67865d08c2a6f1050f16c4cf37&oe=5EC3F2DF"
"http://hu.dbpedia.org/resource/Infopark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infopark.hu"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/kép","Lágymányos és Infopark.JPG"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/képaláírás","Az Infopark az Schönherz Kollégiumból délkelet felé tekintve"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/név","Infopark"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XI. kerülete"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/weboldal","www.infopark.hu"
"http://hu.dbpedia.org/resource/Infopark","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Infopark","http://dbpedia.org/ontology/abstract","Az Infopark Budapest egyik legújabb, legmodernebb és legkisebb városrésze a XI. kerületben, a Rákóczi híd budai hídfőjének északi oldalán. 1996 decemberében jött létre az Eötvös Loránd Tudományegyetem, a Budapesti Műszaki Egyetem, a Miniszterelnöki Hivatal és a Gazdasági és Közlekedési Minisztérium együttműködésével, állami beruházásként. A területén jellegű, parkosított környezetben találhatók, amelyekben elsősorban informatikával, telekommunikációval és szoftverfejlesztéssel foglalkozó cégek székhelyei vannak."
"http://hu.dbpedia.org/resource/Infopark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infopark?oldid=23815495&ns=0"
"http://hu.dbpedia.org/resource/Infopark","http://dbpedia.org/ontology/wikiPageLength",9579
"http://hu.dbpedia.org/resource/Infopark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infopark"
"http://hu.wikipedia.org/wiki/Infopark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infopark"
