"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Fakófejű bozótkakukk"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4t_8"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_endemikus_állatai"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",266656
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",21631183
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Centropus+milo&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjJgLXjpJvkAhUllosKHWMTDrcQ_AUIESgB&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Centropus-milo%7Ctitle="
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://hu.dbpedia.org/property/name","Fakófejű bozótkakukk"
