"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai","http://dbpedia.org/ontology/wikiPageID",1160520
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai","http://dbpedia.org/ontology/wikiPageRevisionID",15481924
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_fennsíkjai?oldid=15481924&ns=14"
