"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Asterisk (dal)"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1fmb"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-dalok"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://dbpedia.org/ontology/wikiPageID",878207
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",20167733
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orange_Range"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/cím","Asterisk"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Orange_Range"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/előadóKronológia","Orange Range"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/előző","Hana"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/jelenlegi","Asterisk"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/következő","Love Parade"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://dbpedia.org/ontology/abstract","Az Asterisk (＊〜アスタリスク〜; Hepburn: Asuterisuku) az Orange Range japán rockegyüttes tizedik kislemeze. A közönség először mint a Bleach című animesorozat első főcímdalaként hallhatta 2004 októberében. A szám huszonkét héten át szerepelt a japán Oricon kislemez eladási lista első húsz helyének valamelyikén. 2005 negyedik legtöbb példányban elkelt kislemeze lett Japánban, az Orange Range legsikeresebb kislemez az évben a maga 628 329 eladott példányával. A Scandal 2012. február 22-én megjelenő Harukaze című kislemezén dolgozza fel az Asterisket."
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://dbpedia.org/ontology/title","Asterisk"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Orange_Range"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hana_(dal)"
