"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://www.w3.org/2000/01/rdf-schema#label","Mrzlo Polje (Veliko Trgovišće)"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://dbpedia.org/ontology/wikiPageID",831576
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://dbpedia.org/ontology/wikiPageRevisionID",23428450
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212051210/http:/www.zupa-velikotrgovisce.org/informacijeonama.html"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veliko-trgovisce.t-com.hr"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://xmlns.com/foaf/0.1/name","Mrzlo Polje"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mrzlo_Polje_(Veliko_Trgovišće)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
