"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/2000/01/rdf-schema#label","Barnag"
"http://hu.dbpedia.org/resource/Barnag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2cx1"
"http://hu.dbpedia.org/resource/Barnag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Barnag","http://dbpedia.org/ontology/wikiPageID",29197
"http://hu.dbpedia.org/resource/Barnag","http://dbpedia.org/ontology/wikiPageRevisionID",23724859
"http://hu.dbpedia.org/resource/Barnag","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/barnag"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/kép","Barnag, római katolikus templom 2021 01.jpg"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/képaláírás","Műemlék németbarnagi római katolikus templom"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/név","Barnag"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/terület",12.01
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/címer","HUN Barnag címer.svg"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/irányítószám",8291
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/népsűrűség",10.32
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/polgármester","Horváth Zoltán"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/körzethívószám",88
