"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sims_4","http://www.w3.org/2000/01/rdf-schema#label","The Sims 4"
"http://hu.dbpedia.org/resource/The_Sims_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/The_Sims_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Sims"
"http://hu.dbpedia.org/resource/The_Sims_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életszimulátorok"
"http://hu.dbpedia.org/resource/The_Sims_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/The_Sims_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Sims_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/The_Sims_4","http://dbpedia.org/ontology/wikiPageID",1436470
