"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsleves","http://www.w3.org/2000/01/rdf-schema#label","Húsleves"
"http://hu.dbpedia.org/resource/Húsleves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_mt"
"http://hu.dbpedia.org/resource/Húsleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Húsleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Húsleves","http://dbpedia.org/ontology/wikiPageID",271197
"http://hu.dbpedia.org/resource/Húsleves","http://dbpedia.org/ontology/wikiPageRevisionID",23585851
"http://hu.dbpedia.org/resource/Húsleves","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/w/index.php%3Fsearch=h%C3%BAsleves&title=Speci%C3%A1lis%3AKeres%C3%A9s&go=Menj"
"http://hu.dbpedia.org/resource/Húsleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húsleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Húsleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Húsleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húsleves","http://dbpedia.org/ontology/abstract","A húsleves állati eredetű húsból és csontból készített leves. A húsleves a magyar gasztronómia általánosan ismert vasárnapi és ünnepnapi étele, a lakodalmi vacsora első fogása. Készülhet marha-, sertés-, kacsa-, kakas- vagy tyúkhúsból. Teljesen különálló ízvilágot képviselnek a füstölt húsból készült levesek."
"http://hu.dbpedia.org/resource/Húsleves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsleves?oldid=23585851&ns=0"
"http://hu.dbpedia.org/resource/Húsleves","http://dbpedia.org/ontology/wikiPageLength",4647
"http://hu.dbpedia.org/resource/Húsleves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsleves"
"http://hu.wikipedia.org/wiki/Húsleves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsleves"
