"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://www.w3.org/2000/01/rdf-schema#label","Csúcs-hegyi turistaház"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://dbpedia.org/ontology/wikiPageID",964371
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://dbpedia.org/ontology/wikiPageRevisionID",22522388
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_turistaházak"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menedékház_infobox"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/név","Csúcs-hegyi turistaház"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://dbpedia.org/ontology/abstract","A Csúcs-hegyi turistaház egykori turistaház a Budai-hegységben, Budapest III. kerületében. Mára teljesen eltűnt, helye magánterület."
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csúcs-hegyi_turistaház?oldid=22522388&ns=0"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csúcs-hegyi_turistaház"
"http://hu.wikipedia.org/wiki/Csúcs-hegyi_turistaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház"
