"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://www.w3.org/2000/01/rdf-schema#label","Széchényi Patikamúzeum"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_műemlékei"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://dbpedia.org/ontology/wikiPageID",134240
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22476606
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928023448/http:/www.parbeszed.com/main.php%3FfolderID=1102&articleID=4238&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=4395"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060112004258/http:/www.vendegvaro.hu/33-376"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://dbpedia.org/ontology/abstract","Széchényi Patikamúzeum a volt jezsuita gyógyszertárban működik Győrött a Széchenyi tér 9. alatt."
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchényi_Patikamúzeum?oldid=22476606&ns=0"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchényi_Patikamúzeum"
"http://hu.dbpedia.org/resource/Széchenyi_Patikamúzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum"
"http://hu.wikipedia.org/wiki/Széchényi_Patikamúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum"
