"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://www.w3.org/2000/01/rdf-schema#label","Nikola Dedović"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wasserfreunde_Spandau_04_vízilabdázói"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://dbpedia.org/ontology/wikiPageID",1645487
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://dbpedia.org/ontology/wikiPageRevisionID",22023860
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190722153250/https:/wasserball-helden.de/player/nikola-dedovic/"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_szerb_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/név","Nikola Dedović"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/teljesNév","Nikola Dedović"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Aquatic_Sports_Club"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Primorje_Rijeka"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Radnički_Kragujevac"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/súly",89
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klubOrszág","Málta"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/állapolgárság","szerb"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://dbpedia.org/ontology/abstract","Nikola Dedović (Belgrád, 1992. január 25. – ) (szerb cirill átírással: Никола Дедовић) szerb válogatott vízilabdázó, a Spandau bekkje."
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikola_Dedović?oldid=22023860&ns=0"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikola_Dedović"
"http://hu.wikipedia.org/wiki/Nikola_Dedović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikola_Dedović"
