"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie:_A_Gyöngyhercegnő","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/2000/01/rdf-schema#label","Barbie és húgai: A lovas kaland"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_3q6sr"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://dbpedia.org/ontology/wikiPageID",1068590
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://dbpedia.org/ontology/wikiPageRevisionID",23072897
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie_%26_Her_Sisters_in_A_Pony_Tale%7CBarbie"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/előző","Barbie Mariposa és a Tündérhercegnő"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/eredetiCím","Barbie & Her Sisters in a Pony Tale"
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/időtartam",75
"http://hu.dbpedia.org/resource/Barbie_és_húgai:_A_lovas_kaland","http://hu.dbpedia.org/property/imdb",3321254
