"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Mária_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők"
"http://hu.dbpedia.org/resource/Antiochiai_Mária_thébai_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők"
"http://hu.dbpedia.org/resource/Châtillon_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők"
"http://hu.dbpedia.org/resource/I._Lúcia_tripoliszi_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők"
"http://hu.dbpedia.org/resource/Poitiers_Mária_antiochiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://dbpedia.org/ontology/wikiPageID",1147669
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://dbpedia.org/ontology/wikiPageRevisionID",20923109
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://www.w3.org/2004/02/skos/core#prefLabel","Antiochiai hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antiochiai_hercegnők?oldid=20923109&ns=14"
