"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori_András_(országbíró)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)"
"http://hu.dbpedia.org/resource/Báthori_András_(országbíró)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)"
"http://hu.dbpedia.org/resource/Országh_Kristóf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)"
"http://hu.dbpedia.org/resource/Országh_Kristóf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
