"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Granma (hajó)"
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rsw"
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://dbpedia.org/ontology/wikiPageID",458393
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",18197189
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://dbpedia.org/ontology/abstract","A Granma egy jacht volt, amit a forradalmárok használtak a kubai forradalom idején 1956-ban, hogy Mexikóból Kubába utazhassanak. Ezt a 18 méter hosszú hajót 1943-ban építették, s 12 személy szállítására tervezték."
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granma_(hajó)?oldid=18197189&ns=0"
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/Granma_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granma_(hajó)"
"http://hu.dbpedia.org/resource/Granma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Granma_(hajó)"
"http://hu.wikipedia.org/wiki/Granma_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granma_(hajó)"
